Project_Title,Agreement_Number,Awardee_Name,Grant_Type,Awardee_State_Territories,Involved_States_Territories,Award_Year,Start_Date,End_Date,Award_Amount,Production_Use,Resource_Concern_Broad,Resource_Concern_Specific,Conservation_Practices,Project_Background,Project_Scale,Project_targeted_to_Historically_Underserved_producers,Awardee_Technical_Contact_Name,Final_Report_URL
"Precision Systems for Waste Mediation and Agrivoltaic Production in South West Florida",NR224209XXXXG003,"Florida Gulf Coast University Board of Trustees",State,Florida,FL,2022,01/18/2022,12/06/2023,$74093.00,"Farmland Agricultural","Water, Energy","Water Quality, Plant productivity and health, Nutrients transported to groundwater, Energy efficiency of equipment and facilities, Degraded plant condition","Energy Efficient Agricultural Operation, Irrigation Water Management, Nutrient Management","The investigators' overarching goal is to develop models of precision agriculture that utilize sustainable closed loop water-energy-food systems. These systems use waste bioreactors, aquaponics, and agrivoltaics combined with sensors-based real-time monitoring to improve agricultural productivity while also reducing its environmental impacts.",,No,,
"No-Till, Organic Market Gardens: Restoring Soil Health and Rebuilding Local Food Systems",NR22-13G015,"Campti Field of Dreams",Classic,Louisiana,LA,2021,02/23/2022,02/14/2025,$1080676.00,"Farmland Agricultural",Soil,"Soil Health","Cover Crop, Residue and Tillage Management","No-Till organic market gardens (No-Till OMG) will combine virtual training, a market garden fertility toolkit, financial incentives, and peer-to-peer mentoring with performance-based results over three years to shift the mindset of participants, creating viable organic agricultural producers that do not till.",Multi-farm,Yes,"Donna Isaacs",
"Managing Rangelands with Virtual Fencing",NR22-13G016,"Eagle County Conservation District",Classic,Colorado,CO,2021,02/24/2022,02/20/2025,$771812.00,"Animal Agriculture and Husbandry",Habitat,"Degraded plant condition",Fence,"The project's primary goal is to assess how well Virtual Fencing can be applied to manage grazing of cattle at the rangeland scale and be implemented as an effective tool for grazing lands conservation, particularly in a rugged terrain that is topographically diverse which is characteristic of much of the rangelands of the Western U.S.","Whole Farm",,"Laura Bohannon",
"Incentivizing conservation adoption through new digital marketplace tools and price discovery",NR22-13G017,"Croatan Institute",Classic,Wisconsin,"CO, ME, MA, MO",2021,03/04/2022,03/06/2024,$690277.00,"Farmland Agricultural, Farmland Horticultural","Habitat, Soil",,,"This project provides a supply chain solution to conservation by tying the food products to the production attributes (price discovery).   Producers are compensated for the risk/inputs for those attributes and the markets are established by consumers in the recognition and payment of defined attributes.  The end product will use the app Market Square to facilitate a pilot of producer to consumer transactions to establish market values.",Regional,,"David LeZaks",
"Low-Tech Process Based In-Stream Structures to Increase Climate Resiliency in the Great Plains",NR22-13G019,"Juniper Environmental, LLC",Classic,Kansas,"KS, NE",2021,03/25/2022,02/28/2025,$834623.00,"Watershed/Riparian Zone",Water,"Water Quality","Channel Bed Stabilization, Restoration of Rare or Declining Natural Communities, Riparian Forest Buffer, Stream Habitat Improvement and Management, Streambank and Shoreline Protection, Wetland Restoration","This study aims to evaluate the performance of Low Tech Process Based (LTPB)complexes in Great Plains prairie streams to promote them as viable practices in the region to improve climate resiliency by addressing the effects of extreme climate events related to water quality, depth to water table, riparian & pasture vegetation improvements, and wildlife habitat over the course of three growing seasons.",Regional,,"Jason Sweet",
"Stewardship Ambassadors - women landowners educating farmers and other landowners to motivate conservation change",NR22-13G020,"Women, Food and Agriculture Network (WFAN)",Classic,Iowa,"IL, IA, KS, MN, NE, ND, SD, WI",2021,03/25/2022,02/14/2025,$402040.00,"Farmland Agricultural","Air, Habitat, Soil, Water","Pesticides transported to surface water, Nutrients transported to surface water, Soil Health, Pollinator habitat, Erosion, Energy efficiency of farming/ranching practices and field operations, Emissions of greenhouse gases (GHGs), Carbon sequestration, Carbon emissions and sequestration, Wildlife habitat","Conservation Crop Rotation, Cover Crop, Nutrient Management, Restoration of Rare or Declining Natural Communities, Wildlife Habitat Planting","Identify and address the conservation practice implementation barriers faced by Women Farmland Owners (WFOs); Expand the education and implementation of regenerative agriculture through WFOs.","Whole Farm, Multi-farm, Regional",Yes,"Stephanie Enloe",
"On-farm water capture and reuse: performance demonstration, economic feasibility, and design tool development",NR22-13G021,"North Carolina State University",Classic,"North Carolina",NC,2021,03/25/2022,03/18/2025,$421491.00,"Farmland Agricultural",Water,"Water Quantity","Irrigation Water Management","The project will demonstrate and evaluate the performance and economic feasibility of on-farm water capture and use for supplemental irrigation as a promising practice for: i) increasing crop production resilience to frequent and long dry periods during the crop growing season; ii) protecting water quality by reducing the amount of agricultural runoff enriched with nutrients, sediment, and other agrochemicals that reaches downstream surface water bodies; and iii) potentially mitigating flooding impacts of extreme storm events that annually hit the coastal communities in southeastern U.S. by temporarily storing runoff in the agricultural landscape.",Multi-farm,,"Mohamed Youssef",
"Promoting Innovations in Animal Waste Management Phase II",NR22-13G022,"NC Foundation for Soil and Water Conservation, Inc.",Classic,"North Carolina",NC,2021,03/25/2022,02/19/2024,$520777.00,"Animal Agriculture and Husbandry","Air, Soil, Water","Aggregate instability, Organic matter depletion, Odor - confined animal activities, Nutrients transported to surface water, Nonpoint phosphorus surface loss; phosphorus, Soil Structure, Soil Health, Nonpoint phosphorus leaching loss; phosphorus, Compaction, nitrogen or phosphorus issues, Manure management, Storage and handling of pollutants","Nutrient Management, Waste Recycling","New technology developing low-cost passive solar waste drying systems to assist farmers with addressing issues with handling bulky, wet manures as well as to facilitate transfers of manure from areas which have heavy nutrient buildup.  The project will also review the economics of the system to make a business case for the product.",Multi-farm,,"Amanda Sand",
"Enhanced Satellite Imagery Analysis Providing for Invasive Species Control in the Chickasaw Nation",NR22-13G024,"The Chickasaw Nation",Classic,Oklahoma,OK,2021,04/19/2022,02/19/2024,$311250.00,"Grassland (includes pasture/rangeland)","Habitat, Water","Plant productivity and health, Plant structure and composition, Invasive species, Groundwater depletion, Surface water depletion, Water Quality, Water Quantity","Brush Management, Prescribed Burning","The project will apply an innovative approach using enhanced satellite imagery analysis for optimizing efforts to identify and clear invasive red cedar trees in the CN treaty territory. This proposal involves identifying land parcels that are most suitable for cedar removal through prescribed fire and the transfer of the associated methods for potential integration into the Rangeland Analysis Platform (RAP).","Whole Farm, Multi-farm, Regional",Yes,"Kristopher Patton",
"Social Science to Drive Brush Management in the High Plains",NR22-13G026,"Playa Lakes Joint Venture",Classic,Colorado,"KS, OK",2021,04/14/2022,02/19/2025,$520735.00,"Grassland (includes pasture/rangeland)",Habitat,"Plant pest pressure, Invasive species","Brush Management, Pest Management Conservation System, Prescribed Burning","The project addresses invasive shrub encroachment on grasslands by understanding brush management beliefs and behavior. Project approach will identify barriers to adoption through a user-centered design approach, develop and test communication messages, and conduct focused outreach to increase proactive brush management behaviors to conserve grassland ecosystems.",Regional,,"Ashley Gramza",
"Hemp4Soil: Growing Hemp improves soil health and helps stabilize the climate.",NR22-13G027,"Heartland Corporate Holdings, LLC",Classic,Michigan,"IL, IN, KS, MT, NE, NC, SC, TN, VA",2021,04/04/2022,03/27/2025,$360000.00,"Farmland Agricultural",Soil,"Soil Health","Conservation Crop Rotation, Farmstead Energy Improvement, Nutrient Management","To demonstrate industrial Hemp cultivation with regenerative practices is an economically viable and scalable climate-smart rotational crop that improves soil health and sequesters carbon.",Field-level,,"Eric Austermann",
"Ugly to Beautiful: Changing the Visual Acceptability of Cover Crops",NR22-13G029,"National Wildlife Federation",Classic,Minnesota,MN,2021,05/10/2022,03/30/2025,$322509.00,"Farmland Agricultural",Soil,"Soil Health","Cover Crop","This project will develop and test a multi-faceted media campaign to build supportive social norms for soil health practices.",Regional,,"Jessica Espenshade",
"Nutrient Loading Reduction through Phosphorus Recovery Demonstration Program",NR22-13G030,"Maumee Watershed Alliance, Inc.",Classic,Indiana,"IN, MI, OH",2021,04/25/2022,02/19/2024,$507902.00,"Animal Agriculture and Husbandry, Farmland Agricultural",Water,"Nonpoint phosphorus surface loss; phosphorus","Nutrient Management, Waste Recycling","The project will demonstrate phosphorus recovery technologies (USDA QuickWash, Kendensha Multi-disc Roller Separator) at three different sites with the aim of illustrating 80% total phosphorus removal over extended demonstration periods.  The WMA will also discern the market value of two resultant co-products - dewatered manure solids and Amorphous Calcium Phosphate (ACP) - to serve as a cost recovery mechanism and facilitate large scale adoption.","Whole Farm, Multi-farm, Regional",,"Greg Lake",
"Conservation in Action - Diffusion of Education to Foster Adoption of Enhanced Nitrogen and Irrigation Management Practices",NR22-13G031,"California Department of Food and Agriculture",Classic,California,CA,2021,,,$1999719.00,"Animal Agriculture and Husbandry, Farmland Agricultural","Air, Energy, Soil, Water","Pesticides transported to surface water, Pesticides transported to ground water, Nutrients transported to surface water, Nutrients transported to groundwater, Field sediment, nutrient and pathogen loss, Nonpoint nitrogen surface loss; nitrogen, Nonpoint nitrogen leaching loss; nitrogen, Inefficient irrigation water use, Inefficient energy use, Groundwater depletion, GHGs; nitrogen fertilizer, Surface water depletion","Irrigation Water Management, Nutrient Management","This project will assist targeted farmers in implementing efficient nitrogen (N) and irrigation management practices, but not sufficiently adopted by farmers. These practices will mitigate groundwater nitrate contamination, support compliance with water quality regulations, and maintain crop yields in California's Central Valley. This project will target farmers at risk of non-compliance using farmer-reported nitrogen (N) use data.",Regional,,"Emad Jahanzad",
"Mesoscale AI-based root-zone soil moisture monitoring for efficient farm irrigation",NR22-13G032,"Wocester Polytechnic Inst.",Classic,Massachusetts,"MA, MI",2021,05/02/2022,04/04/2025,,"Farmland Agricultural",Water,"Inefficient irrigation water use","Irrigation Water Management","The overarching goal of this project is to increase the efficiency of megafarm irrigation at least by 50% through an accurate measurement of root-zone soil moisture that is attained by developing an AI-based radar system .",Multi-farm,,"Seyed Zekavat",
"Overcoming cover crop adoption barriers in dryland production systems by enhancing water use efficiency and soil health",NR22-13G033,"South Dakota State University",Classic,"South Dakota",SD,2021,05/17/2022,05/08/2025,$705907.00,"Animal Agriculture and Husbandry, Grassland (includes pasture/rangeland)",Habitat,"Plant productivity and health, Terrestrial habitat for wildlife and invertebrates","Fence, Prescribed Grazing","This study is designed to demonstrate that cover crops combined with organic amendments can be successfully integrated into dry land no-tillage cropping systems. The goal of project is to (1) introduce new management practices to mitigate the effects of moisture stress and build climate resilience in moisture limited dryland production systems, (2) provide farmers, extension specialists, and scientists knowledge on alternative cropping system management strategies to improve ecosystem productivity and sustainability, and (3) promote the adoption of cover cropping (a conservation management practice), which is currently constrained by limited precipitation and lack of effective techniques to conserve moisture.","Field-level, Whole Farm, Regional",,"Sutie Xu",
"Increasing the pace and scale of adoption of prescribed grazing through virtual fence technology",NR22-13G034,"Oklahoma State University",Classic,Oklahoma,"CO, OK",2021,,,$1365774.00,"Animal Agriculture and Husbandry, Grassland (includes pasture/rangeland)",Habitat,"Plant productivity and health, Terrestrial habitat for wildlife and invertebrates","Fence, Prescribed Grazing","The goal of this project is to demonstrate the benefits of virtual fencing to ranchers. Benefits will address livestock grazing management, wildlife habitat, and water quality from grazing lands. Additionally, guidelines will be produced for use by NRCS personnel to help ranchers adopt and successfully implement virtual fencing.","Field-level, Whole Farm, Regional",,"Ryan Reuter",
"Climate-smart irrigation for drought, fertility, & structural resilience in almond systems",NR22-13G001,"University of California Davis","On-Farm Trials",California,CA,2021,02/08/2022,01/14/2027,$1849558.00,"Farmland Agricultural","Air, Energy, Soil, Water","Aggregate instability, Pathogens, Organic matter depletion, Nutrients transported to surface water, Nutrients transported to groundwater, Nutrients, Nonpoint phosphorus surface loss; phosphorus, Soil Structure, Soil organism habitat loss or degradation, Soil Health, Salts transported to surface water, Salts transported to groundwater, PM - nitrogen fertilizer, PM - dust from field operations, Nonpoint phosphorus leaching loss; phosphorus, Erosion, Energy efficiency of farming/ranching practices and field operations, Emissions of particulate matter (PM) and PM precursors, Emissions of greenhouse gases (GHGs), Drought susceptibility, Field sediment, nutrient and pathogen loss, Cover cropping, Concentration of salts, Compaction, Carbon sequestration, Carbon emissions and sequestration, Nonpoint nitrogen surface loss; nitrogen, Nonpoint nitrogen leaching loss; nitrogen, Nitrogen pollution, nitrogen or phosphorus issues, nitrogen fertilizer, Inefficient irrigation water use, Inefficient energy use, Groundwater depletion, GHGs; nitrogen fertilizer, Surface water depletion, Water Quality, Water Quantity, Windblown dust","Irrigation System: Microirrigation, Irrigation Water Management, Nutrient Management","UC Davis and Fresno State will partner with growers to evaluate deep root irrigation (DRI), pressure compensated subsurface drip irrigation (PSDI), and Hybrid Pb cover crops. Directly watering the root zone via DRI and PSDI may provide opportunities to save water and address key barriers to cover crop adoption. Hybrid Pb is a new cool-season cover crop which differs from traditional cover crops in that it is perennial and dormant in the summer. On-farm trials will assess and extend biogeochemical, economic, and ecological benefits and tradeoffs for these practices as well as soil health outcomes.",Multi-farm,,"Mallika Nocco",
"Regional LoRa Networks to Improve High Elevation Flood Irrigation Water Management",NR22-13G003,"Trout Unlimited","On-Farm Trials",Colorado,CO,2021,02/24/2022,01/23/2025,$350640.00,"Farmland Agricultural",Water,"Water Quantity","Irrigation Water Management","Within the Colorado's Gunnison River and Rio Grande basins, Trout Unlimited will work with eight producers to deploy the use of Long-Range Low Power Area Networks (LoRa) to improve wild flood and furrow irrigation water management on irrigated mountain valleys above 5,500 feet elevation. The producers adopting this technology will maintain the benefits provided by flood irrigation practices while improving efficiency in landscapes were more common systems upgrades like sprinklers are not practical.",Field-level,,"Jesse Kruthaupt",
"Decision Support System for Irrigation with Limited Water",NR22-13G006,"Irrigation for the Future","On-Farm Trials",California,OR,2021,02/09/2022,01/16/2025,$1059503.00,"Farmland Agricultural",Water,"Groundwater depletion","Irrigation Water Management","Irrigation for the Future will demonstrate an advanced decision support system (DSS) designed to calculate the productivity of water and optimize the economics of irrigation management field by field. The project will integrate the DSS with cooperating farmsâ€™ practices and workflows as a tool for strategic water use planning and economically optimal irrigation management. The project team will work with cooperating farms and the DSS to calibrate site-specific water production functions to develop and manage optimal full-season irrigation strategies with limited water and support participation in a local water market, manage pumping schedules to minimize energy costs, and evaluate alternative cropping patterns and water use strategies to align with future water supplies.","Whole Farm",,"Marshall English",
"Stacking Climate-Smart Agriculture and Pollinator Conservation to Leverage Market-Based Incentives",NR22-13G007,"Xerces Society Inc.","On-Farm Trials",California,"CA, ME, MT, OR, WA",2021,02/08/2022,02/11/2027,$2060535.00,"Farmland Agricultural",Habitat,"Pollinator habitat","Tree/Shrub Establishment, Wildlife Habitat Planting","Understanding how pollinator conservation and climate-smart agriculture overlap has the potential to vastly accelerate both goals at the farm level. Working with at least 12 producers in California, Oregon, Washington, Montana, and Maine, representing a variety of cropping systems and agricultural operation sizes, Xerces Society will demonstrate, evaluate, and quantify conservation practices designed to maximize these dual goals. The project will trial a combination of permanent woody biomass plantings along with temporary and permanent biomass plantings. These practices will be designed to meet both criteria for pollinator value and climate-resilience benefits.",Multi-farm,,"Eric Mader",
"Beyond Yield: A comprehensive evaluation of enhanced efficiency fertilizers for reducing nitrous oxide emissions and ammonia volatilization in corn systems",NR22-13G008,"North Carolina State University","On-Farm Trials","North Carolina",NC,2021,02/08/2022,01/20/2025,$1061790.00,"Farmland Agricultural","Air, Soil","Odor - nitrogen fertilizer, PM - nitrogen fertilizer, Emissions of particulate matter (PM) and PM precursors, Emissions of greenhouse gases (GHGs), Nitrogen pollution, nitrogen or phosphorus issues, nitrogen fertilizer, GHGs; nitrogen fertilizer","Nutrient Management","Enhanced efficiency fertilizers (EEFs) containing urease and nitrification inhibitors are an effective way to prevent ammonia volatilization and reduce nitrous oxide emissions. Through this on-farm trial, North Carolina State University will provide critical information on the efficacy of reducing nitrogen and/or using inhibitors on emissions and corn yield in the low soil carbon, hot and humid conditions of the southeast. This project will use the data to optimize a N2O emission model to support broader interpretations outside the field sites. The on-farm trial will include six field sites each year in the main corn growing regions in North Carolina.","Field-level, Multi-farm",,"Alexander Woodley",
"Trialing Dietary Interventions to Mitigate Enteric Methane Emissions in Dairy Cattle",NR22-13G014,"The Nature Conservancy","On-Farm Trials",Michigan,"MI, WI",2021,02/25/2022,01/31/2025,$537440.00,"Animal Agriculture and Husbandry",Air,"Emissions of greenhouse gases (GHGs)","Feed Management","The Nature Conservancy will evaluate different dairy feed management strategies, including emerging feed additives. The aim of the project is to better inform GHG mitigation strategies for cattle, NRCS programs, and the development of protocols for measuring enteric emissions. This three-year project will combine on-farm trials and demonstrations, interviews and surveys of key stakeholders, and targeted communication activities to catalyze broader adoption of NRCS Feed Management Practice Standard 592.",Field-level,,"Juan Tricarico",
"Converting wasteful, flood-irrigated fields to low-cost, gravity-powered drip irrigation with decision-support technology: A water-smart, enhanced crop yield agriculture solution for Colorado River Indian Tribes (CRIT) and other producers",NR22-13G018,"N-Drip Inc.","On-Farm Trials",Arizona,AZ,2021,03/30/2022,03/06/2025,$2607149.00,"Farmland Agricultural",Water,"Inefficient irrigation water use","Irrigation Water Management","N-Drip will work with approximately 20 producers of the Colorado River Indian Tribes to implement a drip irrigation system on flood irrigated fields. This system will provide the benefits of pressurized drip irrigation while offering the simplicity of flood irrigation. Participating producers will implement a unique sensor-based system which provides real-time data about water stress and nitrogen levels, enabling the producers to optimize water and fertilizer use to achieve maximum yield and crop health without wasting resources.",Multi-farm,Yes,"Uri Segev",
"Regenerative Egg Farming Project",NR22-13G023,"Handsome Brook Farms, LLC","On-Farm Trials",Kentucky,KY,2021,,,$340547.00,"Animal Agriculture and Husbandry",Habitat,"Plant productivity and health, Plant structure and composition","Drainage Water Management, Fence, Pasture and Hay Planting, Prescribed Grazing, Silvopasture","Handsome Brook Farm will support five beginning farmers in Kentucky to adopt climate-smart regenerative egg practices. This on-farm trial will establish on-farm manure management, storage, and distribution systems designed to reduce GHG emissions, and reduce on-farm soil erosion and drastically reduce watershed pollution through pasture enhancements and investments in housing infrastructure.",Multi-farm,,"Kristen Wharton",
"Reimagining modern crop fields: Delivering economic, environmental, and societal benefits through increased adoption of precision conservation",NR22-13G028,"Pheasants Forever, Inc.","On-Farm Trials",Iowa,"IA, MN",2021,04/19/2022,04/30/2027,$749998.00,"Farmland Agricultural",Water,"Nutrients, Water Quality","Nutrient Management","Pheasants Forever will trial a financial assistance model that promotes the adoption of precision agriculture and precision conservation strategies and tools on a farm-wide scale to identify opportunities for conservation and inform decision making. This project is designed to address barriers (financial, technical and social) that farmers in the Prairie Pothole region face in implementing precision conservation decision making systems on their farms.",Multi-farm,,"Josh Divan",